"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           807.34",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           693.00",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            90.23",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           101.92",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           101.55",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            86.03",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            67.14",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            86.45",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           117.70",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            35.70",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           802.79",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           693.00",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            90.23",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           101.92",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           101.55",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            86.03",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            67.14",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            86.45",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","           117.70",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 26 000 0 00 000","Payroll accrual","            35.70",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,155.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,152.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         9,234.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        12,636.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         8,437.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         2,700.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         6,496.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         6,525.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         5,978.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           868.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,594.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,392.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           639.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           612.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           367.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,655.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        19,110.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,837.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           735.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,430.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        10,657.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,470.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           245.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,592.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,287.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           122.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,155.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,152.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         9,234.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        12,717.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         8,437.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,800.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         6,496.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         6,525.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         5,978.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           868.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,594.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,392.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           639.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           612.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           367.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,655.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        19,232.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,837.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           490.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         3,430.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","        10,657.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,470.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           245.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         1,592.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","         4,287.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","Payroll accrual","           122.50",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2153 86 000 0 00 000","October 2022 Sub TRS","         1,221.00",
"","","","","","","ActiveCare Deposits","","",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           393.50",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           692.73",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           879.66",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           341.53",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           377.76",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           700.47",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           879.66",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 90 000 0 00 000","Payroll accrual","           324.87",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 91 000 0 00 000","Payroll accrual","         1,066.24",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 91 000 0 00 000","Payroll accrual","         1,066.24",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 BL 000 0 00 000","Payroll accrual","           382.33",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 BL 000 0 00 000","Payroll accrual","           384.77",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           132.55",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           207.55",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           249.06",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           114.80",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,312.74",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,754.30",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         2,484.50",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           609.14",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           435.00",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           713.00",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           513.72",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           110.48",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           132.55",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           207.55",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           249.06",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           114.80",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,312.74",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         1,737.75",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","         2,484.50",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           673.26",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           435.00",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           741.52",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           513.72",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DC 000 0 00 000","Payroll accrual","           110.48",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DI 000 0 00 000","Payroll accrual","         3,034.46",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 DI 000 0 00 000","Payroll accrual","         3,027.26",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 LT 000 0 00 000","Payroll accrual","             1.32",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 OL 000 0 00 000","Payroll accrual","         2,108.59",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 OL 000 0 00 000","Payroll accrual","         2,093.27",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 SI 000 0 00 000","Payroll accrual","         5,159.40",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 SI 000 0 00 000","Payroll accrual","         5,143.40",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 TL 000 0 00 000","Payroll accrual","         1,578.83",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2153 TL 000 0 00 000","Payroll accrual","         1,578.83",
"163","PAYROLL CLEARING","  20230122","10/05/2022","GULF COAST EDUCATORS FED CR UNION","163 L 00 2154 GC 000 0 00 000","Payroll accrual","         6,911.00",
"163","PAYROLL CLEARING","  20230131","10/20/2022","GULF COAST EDUCATORS FED CR UNION","163 L 00 2154 GC 000 0 00 000","Payroll accrual","         6,911.00",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2155 00 000 0 00 000","Payroll accrual","       144,151.80",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2155 00 000 0 00 000","Payroll accrual","       145,752.01",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2155 CT 000 0 00 000","Payroll accrual","        13,514.36",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2155 CT 000 0 00 000","Payroll accrual","        13,664.46",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2155 ZZ 000 0 00 000","October 2022 TRS","          -740.50",
"","","","","","","ActiveCare Adjustment","","",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2156 00 000 0 00 000","Payroll accrual","        11,712.70",
"163","PAYROLL CLEARING","  20230136","10/28/2022","FISD PAYROLL - TRS DEP","163 L 00 2156 00 000 0 00 000","Payroll accrual","        11,842.68",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2159 3V 000 0 00 000","Payroll accrual","         8,427.31",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2159 3V 000 0 00 000","Payroll accrual","         8,427.31",
"163","PAYROLL CLEARING","  20230123","10/05/2022","NATIONAL BENEFIT SERVICES LLC","163 L 00 2159 3W 000 0 00 000","Payroll accrual","         7,186.82",
"163","PAYROLL CLEARING","  20230132","10/20/2022","NATIONAL BENEFIT SERVICES LLC","163 L 00 2159 3W 000 0 00 000","Payroll accrual","         7,286.82",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2159 3X 000 0 00 000","Payroll accrual","         3,049.97",
"163","PAYROLL CLEARING","  20230128","10/20/2022","FINANCIAL BENEFIT SVCS LLC","163 L 00 2159 3X 000 0 00 000","Payroll accrual","         3,049.97",
"163","PAYROLL CLEARING","  20230124","10/05/2022","TCG GROUP HOLDINGS, LLC","163 L 00 2159 43 000 0 00 000","Payroll accrual","        18,966.33",
"163","PAYROLL CLEARING","  20230133","10/20/2022","TCG GROUP HOLDINGS, LLC","163 L 00 2159 43 000 0 00 000","Payroll accrual","        18,081.33",
"163","PAYROLL CLEARING","  20230124","10/05/2022","TCG GROUP HOLDINGS, LLC","163 L 00 2159 45 000 0 00 000","Payroll accrual","        15,010.40",
"163","PAYROLL CLEARING","  20230124","10/05/2022","TCG GROUP HOLDINGS, LLC","163 L 00 2159 45 000 0 00 000","Payroll accrual","         6,430.07",
"163","PAYROLL CLEARING","  20230133","10/20/2022","TCG GROUP HOLDINGS, LLC","163 L 00 2159 45 000 0 00 000","Payroll accrual","        15,010.40",
